"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla struttura ricettiva di PATELLA Antonino per la fornitura di un pernottamento in camere doppie due notti, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z183C102D3 ";"Non presente";Z183C102D3;"23-AFFIDAMENTO DIRETTO";"PATELLA ANTONINO - PTLNNN76S20D009F";"PATELLA ANTONINO - PTLNNN76S20D009F";31/07/2023;06/10/2023;150.00;150.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., all'Associazione Sportiva Dilettantistica ASD. Cronometristi Palermo Federazione Italiana Cronometristi per effettuare il servizio di cronometraggio e Classifiche , che comprende : partenze, arrivo,il rilevamento dei tempi, con la copertura delle prove speciali in programma , due riordinmenti , parco assistenza , verifiche e shake down il giorno precedente al Rally, centro elaborazione classifiche e tutte le necessarie apparecchiature ,  in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z113C0FEFA";"Non presente";Z113C0FEFA;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE CRONOMETRISTI PALERMO - 04879710822";"ASSOCIAZIONE CRONOMETRISTI PALERMO - 04879710822";31/07/2023;15/09/2023;6000.00;6000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta RANGERS Del FUOCO S.r.l.s per la fornitura del servizio di Piano operativo di Sicurezza (con mezzo speciale attrezzato per la decarcerazione e la sorveglianza antincendio) in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z173C0FEA2";"Non presente";Z173C0FEA2;"23-AFFIDAMENTO DIRETTO";"RANGERS DEL FUOCO S.R.L. - 01642820888";"RANGERS DEL FUOCO S.R.L. - 01642820888";28/07/2023;03/08/2023;3000.00;3000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta G&D S.R.L UNIPERSONALE per la fornitura di coppe sportive in alluminio, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG:Z853C0DF7E";"Non presente";Z853C0DF7E;"23-AFFIDAMENTO DIRETTO";"G&D S.R.L. UNIPERSONALE - 07089630821";"G&D S.R.L. UNIPERSONALE - 07089630821";28/07/2023;30/08/2023;4163.00;4163.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta TGN Image SELLERS S.R.L.S. per la fornitura del servizio TV nella trasmissione televisiva Rally DREAMER  in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZF23C0FFD0";"Non presente";ZF23C0FFD0;"23-AFFIDAMENTO DIRETTO";"TGN IMMAGINE SELLERS SRL - 03755111204";"TGN IMMAGINE SELLERS SRL - 03755111204";28/07/2023;04/08/2023;1200.00;1200.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., all'Associazione Radio Antenna Bisacquino per la realizzazione di un video promo pubblicitario in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z043C0DF0A";"Non presente";Z043C0DF0A;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE RADIO ANTENNA BISACQUINO - 03336430826";"ASSOCIAZIONE RADIO ANTENNA BISACQUINO - 03336430826";28/07/2023;08/09/2023;150.00;150.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ""cu a voli cotta e cu avoli cruda"" di GAGLIANELLO Antonino  per la fornitura di bottigliette d'acqua e  pasti caldi da asporto, in occasione del 16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023 - Codice CIG: Z6EC0E028";"Non presente";Z6E3C0E028;"23-AFFIDAMENTO DIRETTO";"CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONI - 06486900829";"CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONI - 06486900829";28/07/2023;06/09/2023;1305.00;1318.18
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta FRA.GA.MA Service Soc.coop. A.R.L  per la fornitura del service audio, video e luci per la ""Festa del S.S. Crocifisso 2023"" - Codice CIG: Z6B3C0EF09 ";"Non presente";Z6B3C0EF09;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"Non definita";"Non definita";1000.00;1000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ""I Sogni son Desideri"" di DI CHIARA Nicoletta per la fornitura di N° 4 corone di alloro in occasione del 16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023 - Codice CIG: ZFA3C0B097";"Non presente";ZFA3C0B097;"23-AFFIDAMENTO DIRETTO";"DI CHIARA NICOLETTA - 06108020824";"DI CHIARA NICOLETTA - 06108020824";28/07/2023;06/09/2023;180.00;180.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., al supermercato DBC SNC di CIANCIMINO GASPARE & DI BENEDETTO Giuseppe per la fornitura di bottiglie spumante, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z113C0AF8F";"Non presente";Z113C0AF8F;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";75.60;68.85
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., al giornalista Giuseppe LIVECCHI per la prestazione del servizio addetto stampa, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZA33C075D8";"Non presente";ZA33C075D8;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";600.00;750.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta R.D.S.  s.r.l. - per la fornitura del servizio tracker - installazione in Direzione Gara dei sistemi di monitoraggio - consegna tracker alle verifiche tecniche/sportive - installazione Camera car su vetture di servizio, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZB63C0A32A  ";"Non presente";ZB63C0A32A;"23-AFFIDAMENTO DIRETTO";"RDS SRL - 01395890856";"RDS SRL - 01395890856";27/07/2023;10/08/2023;5208.00;5208.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto, ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta G&D S.R.L. UNIPERSONALE per la fornitura di targhe in alluminio complete di astuccio in occasione ""ESTATE CHIUSESE 2023"" - Codice CIG: Z2D3BF0E90 ";"Non presente";Z2D3BF0E90;"23-AFFIDAMENTO DIRETTO";"G&D S.R.L. UNIPERSONALE - 07089630821";"G&D S.R.L. UNIPERSONALE - 07089630821";21/07/2023;01/08/2023;145.00;145.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., all'Associazione Sportiva Dilettantistica A.S.D. Passione & Sport, per la fornitura di alcuni servizi cosi elencati: Direttore di Gara e Segreteria  Ospitalità dei componenti del collegio  carri attrezzi  Allestimento Prove Speciali - Fornitura estintori  Allestimento e aggiornamento sito internet   Predisposizione e grafica  Officina Verifiche post gara, Cancelleria, Noleggio furgoni di servizio per prove speciali, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z873C03182";"Non presente";Z873C03182;"23-AFFIDAMENTO DIRETTO";"A.S.D. PASSIONE & SPORT - 02017850856";"A.S.D. PASSIONE & SPORT - 02017850856";25/07/2023;01/08/2023;9309.50;18619.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta CENTRO STAMPA di CHIARELLI Giuseppe per la fornitura di materiale promo-pubblicitario (locandine - manifesti - volantini - pieghievoli ecc.) in occasione del ""32° Sagra delle Pesche 2023"" - Codice CIG: ZBC3C300C0  ";"Non presente";ZBC3C300C0;"23-AFFIDAMENTO DIRETTO";"CHIARELLI GIUSEPPE - 05602690827";"CHIARELLI GIUSEPPE - 05602690827";11/08/2023;06/09/2023;1000.00;1000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., all'Azienda Agricola ""CARONIA  ANGITTA Elina"" per la fornitura di  Kg. 1000  di PESCHE in cassettine da kg. 10 cadauna da degustazione, in occasione del 32° Sagra delle Pesche 2023 - Codice CIG: Z2E3C3183F";"Non presente";Z2E3C3183F;"23-AFFIDAMENTO DIRETTO";"CARONIA ANGITTA ELINA - 06690600827";"CARONIA ANGITTA ELINA - 06690600827";"Non definita";"Non definita";1310.00;1400.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., allo Studio di Consulenza tecnica dell'Ing. Baldassare BALLATORE  per la fornitura del Piano Sanitario di emergenza ed evacuazione  in occasione del ""32° Sagra delle Pesche 2023"" - Codice CIG: Z8D3C305BB  ";"Non presente";Z8D3C305BB;"23-AFFIDAMENTO DIRETTO";"ballatore baldassare - 01227680814";"ballatore baldassare - 01227680814";14/08/2023;15/09/2023;468.00;468.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta  DBC SNC di CIANCIMINO GASPARE & DI BENEDETTO Giuseppe per la fornitura di generi vari (piatti, tovaglioli, posate bibite ecc.) in occasione del ""32° Sagra delle Pesche 2023"" - Codice CIG: ZB03C30D34  ";"Non presente";ZB03C30D34;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";14/08/2023;06/09/2023;118.85;118.85
" - ";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ARTIGIANDOLCE di COLLETTI  Giuseppe  per la fornitura pdi una torta a base di pesche - crostata con confettura di pesche e confettura di pesche in occasione del ""32° Sagra delle Pesche 2023"" - Codice CIG: Z6F3C3181E  ";"Non presente";Z6F3C181E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";560.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., all'Associazione Culturale ""Kosmos-Service"" per la fornitura del servizio di spettacolo musicale, in occasione del ""32° Sagra delle Pesche 2023 - Codice CIG: ZEB3C3192F  ";"Non presente";ZEB3C3192F;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE KOSMOS - SERVICE - 06412190826";"ASSOCIAZIONE KOSMOS - SERVICE - 06412190826";"Non definita";"Non definita";1950.00;2049.18
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., All'Organizzazione di Volontariato G.I.S.E. Agrigento  per la fornitura del servizio ambulanza in occasione delle serate inserite nel programma ""Estate Chiusese 2023"" - Codice CIG: Z233C3369E";"Non presente";Z233C3369E;"23-AFFIDAMENTO DIRETTO";"G.I.S.E. E.T.S. - 93047220848";"G.I.S.E. E.T.S. - 93047220848";18/08/2023;18/08/2023;350.00;350.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta FRA.GA.MA Service Soc. Coop. A.R.L. per la fornitura del servizio audio e luci  in occasione del ""32° Sagra delle Pesche 2023"" - Codice CIG: Z1E3C30249";"Non presente";Z1E3C30249;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";11/08/2023;30/08/2023;1000.00;1000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii.,  alla ditta LA BOTTEGA DELLE IDEE - fiori e piante di  PUCCIO Maria Rosa per la fornitura di piante  fiorite, in occasione dei ""Borghi dei Tesori  2023"" - inserito nel programma ""ESTATE CHIUSESE 2023"" - Codice CIG: Z623C3BE3C  ";"Non presente";Z623C3BE3C;"23-AFFIDAMENTO DIRETTO";"PUCCIO MARIA ROSA - 06163060822";"PUCCIO MARIA ROSA - 06163060822";28/08/2023;22/09/2023;97.00;97.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ""SUD COMMERCIO S.R.L"" per la fornitura di generi vari (buste,tovaglioli,bicchieri,ecc.) in occasione della 32° Sagra delle Pesche 2023 - Codice CIG: Z323C48223 ";"Non presente";Z323C48223;"23-AFFIDAMENTO DIRETTO";"Sud Commercio S.R.L. - 06976530821";"Sud Commercio S.R.L. - 06976530821";30/08/2023;06/09/2023;174.04;174.04
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta R.D.S.  s.r.l. - per la fornitura del servizio di radioassistenza  noleggio lampeggianti - servizio camera car, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: Z733C06ADE  ";"Non presente";Z733C06ADE;"23-AFFIDAMENTO DIRETTO";"RDS SRL - 01395890856";"RDS SRL - 01395890856";27/07/2023;10/08/2023;4500.00;4500.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta FRA.GA.MA Service Soc.Coop. A.R.L  per la fornitura del service audio, video e luci, durante le serate nel programma ""Estate Chiusese 2023"" - Codice CIG: Z7EC9DDB5";"Non presente";Z7E3C9DDB5;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";29/09/2023;06/10/2023;3950.00;3950.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta al Ristorante da ""Nino"" di CASCIO INGURGIO ANTONINO & GENDUSA per la fornitura di menù (giro pizza), durante le serate nel programma ""Estate Chiusese 2023"" - Codice CIG: Z2C3CA618A";"Non presente";Z2C3CA618A;"23-AFFIDAMENTO DIRETTO";"CASCIO INGURGIO ANTONINO E GENDUSA - 06127220827";"CASCIO INGURGIO ANTONINO E GENDUSA - 06127220827";"Non definita";"Non definita";945.00;954.54
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta RAB  ANIMATION LIVE S.R.L. per la fornitura di service audio e luci, in occasione del cantagiro musica anni 60/70 nel programma ""Estate Chiusese 2023"" - Codice CIG: ZA03CA6750.";"Non presente";ZA03CA6750;"23-AFFIDAMENTO DIRETTO";"RAB ANIMATION LIVE S.R.L. - 07129490822";"RAB ANIMATION LIVE S.R.L. - 07129490822";29/09/2023;18/10/2023;700.00;700.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ARCURI Antonella  per la fornitura di generi vari (biccheri, tovaglioli, acqua, tovagliati ecc...)  in occasione della manifestazione ""Passeggiata d'Autunno 2023""  - Codice CIG: Z6B3CA7962  ";"Non presente";Z6B3CA7962;"23-AFFIDAMENTO DIRETTO";"ARCURI ANTONELLA - RCRNNL95E71D009Z";"ARCURI ANTONELLA - RCRNNL95E71D009Z";"Non definita";"Non definita";108.67;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determina a contrarre: impegno somme e affidamento all' Itslink di Bernardo Tortomasi per acquisto e potenziamento PC da destinare all'Area Amministrativa.";"Non presente";Z943D55F15;"23-AFFIDAMENTO DIRETTO";"ITS LINK DI BERNARDO TORTOMASI - 06661790821";"ITS LINK DI BERNARDO TORTOMASI - 06661790821";21/11/2023;"Non definita";600.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINA A CONTRARRE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, ALLA DITTA ""EMPORIUM"" DI PONZO VINCENZO, PER FORNITURA PRODOTTI DI CANCELLERIA PER LE ATTIVITA ISTITUZIONALI-AMMINISTRATIVE DEGLI UFFICI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA  - CIG: Z513CC751F.";"Non presente";Z513CC751F;"23-AFFIDAMENTO DIRETTO";"EMPORIUM DI PONZO VINCENZO - 07045450827";"EMPORIUM DI PONZO VINCENZO - 07045450827";20/10/2023;"Non definita";4918.03;499.02
"Comune Di Chiusa Sclafani - 84000230825";"SERVIZIO DI ""TRASPORTO GRATUITO ALUNNI PENDOLARI- LEGGE   N. 24  DEL 26/05/1973.   AFFIDAMENTO E IMPEGNO SPESA   ANNO SCOLASTICO  2023/2024.";"Non presente";ZE43C6DF05;"23-AFFIDAMENTO DIRETTO";"AUTOLINEE GALLO S.R.L - 00560920860";"AUTOLINEE GALLO S.R.L - 00560920860";"Non definita";"Non definita";26400.00;3536.00
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione, affidamento con attestazione dellEfficacia, ai sensi dellart. 32 c. 5 e 7 del D.lgs. 50/2016 e s.m.i., in favore allO.E. ""LUCERA"" srl con sede legale a Chiusa Sclafani inerenti i lavori di Manutenzione Straordinaria di una unità immobiliare, sita allinterno del Complesso Monumentale Badia che ospiterà lallestimento del coworking, progetto finalizzato alla costituzione della  Rete Coworking del D.R.Q. Sicani - Altrove Coworking Spazi di connessione per raggiungere il mondo Comune di Chiusa Sclafani , interventi a valere sullazione 2.3.1. PO FESR Sicilia 2014/2020 da parte dei Comuni potenziali beneficiari del GAL Sicani.  - Codice CUP B11B21003860006 - CIG: 9843586025";"Non presente";9843586025;"23-AFFIDAMENTO DIRETTO";"LUCERA S.R.L. - 06676330829";"LUCERA S.R.L. - 06676330829";"Non definita";"Non definita";15573.77;15248.12
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione, affidamento con attestazione dell'Efficacia, ai sensi dellart. 32 c. 5 e 7 del D.lgs. 50/2016 e s.m.i., in favore all'O.E. ""ARREDAMENTI MUSSO"" srl con sede legale a Chiusa Sclafani, inerente la fornitura degli arredi per allestimento spazio Co-Working  locali Badìa - progetto finalizzato alla costituzione della  Rete Coworking del D.R.Q. Sicani - Altrove Coworking Spazi di connessione per raggiungere il mondo Comune di Chiusa Sclafani , interventi a valere sullazione 2.3.1. PO FESR Sicilia 2014/2020 da parte dei Comuni potenziali beneficiari del GAL Sicani. codice CUP: B11B21003860006 - CIG: 98218406C5";"Non presente";98218406C5;"23-AFFIDAMENTO DIRETTO";"ARREDAMENTI MUSSO S.R.L. - 07100340822";"ARREDAMENTI MUSSO S.R.L. - 07100340822";"Non definita";"Non definita";12950.00;12950.00
"Comune Di Chiusa Sclafani - 84000230825";"Determina a Contrarre (art.17 c.2 del D.Lgs 36-2023): avvio del procedimento per la fornitura di attrezzatura informatizzata (panca multimediale) per allestimento spazio Co-Working c/o locali Badìa - nell'ambito del progetto finalizzato alla costituzione della  ""Rete Coworking del D.R.Q. Sicani - Altrove Coworking Spazi di connessione per raggiungere il mondo"" ed affidamento della stessa all'O.E. Servizi Speciali Srl con sede a Palermo mediante ODA sul MEPA.";"Non presente";991816048D;"23-AFFIDAMENTO DIRETTO";"SERVIZI SPECIALI SRL - 04139670824";"SERVIZI SPECIALI SRL - 04139670824";"Non definita";"Non definita";6000.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";" Determina a Contrarre (art.17 c.2 del D.Lgs 36-2023): avvio del procedimento per la fornitura di attrezzatura pubblicitaria (Totem in alluminio) per allestimento spazio Co-Working presso locali Badìa - nell'ambito del progetto finalizzato alla costituzione della  ""Rete Coworking del D.R.Q. Sicani - Altrove Coworking Spazi di connessione per raggiungere il mondo"" ed affidamento (dell'art.50 comma 1 lettera b) della stessa all'O.E. Consitec di Giuseppe Stabile con sede a Bisacquino mediante ODA sul MEPA. codice CUP: B11B21003860006 - CIG:  99693507DF";"Non presente";99693507DF;"23-AFFIDAMENTO DIRETTO";"CONSITEC DI STABILE GIUSEPPE - 06376110828";"CONSITEC DI STABILE GIUSEPPE - 06376110828";"Non definita";"Non definita";2500.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E RECAPITO MASSIVO DEGLI AVVISI DI ACCERTAMENTI IMU ANNO 2018 A MEDIA SERVIZI S.R.L.. CIG: Z913CF3B90";"Non presente";Z913CF3B90;;"Non definiti";"Non definiti";"Non definita";"Non definita";2752.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO DIRETTO ALLA LIBRERIA ""LIBRERIE GIUNTI SRL."" FORNITURA LIBRI. CONTRIBUTO CONCESSO CON D.D.G. 8/2022 DALLA DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D'AUTORE DEL MINISTERO DELLA CULTURA. CIG Z8E3CDE492 ";"Non presente";Z8E3CDE492;"23-AFFIDAMENTO DIRETTO";"LIBRERIE GIUNTI SRL - 07954120965";"LIBRERIE GIUNTI SRL - 07954120965";"Non definita";"Non definita";339.77;339.77
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO DIRETTO ALLA LIBRERIA ""LIBRERIE FELTRINELLI SRL."" FORNITURA LIBRI. CONTRIBUTO CONCESSO CON D.D.G. 8/2022 DALLA DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D'AUTORE DEL MINISTERO DELLA CULTURA. CIG ZE73CDC4AC ";"Non presente";ZE73CDC4AC;"23-AFFIDAMENTO DIRETTO";"Librerie Feltrinelli S.r.l. - 04628790968";"Librerie Feltrinelli S.r.l. - 04628790968";20/10/2023;16/11/2023;1651.04;1651.04
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO DIRETTO ALLA LIBRERIA ""ISTITUTO PIA SOCIETA' FIGLIE DI SAN PAOLO "" FORNITURA LIBRI. CONTRIBUTO CONCESSO CON D.D.G. 8/2022 DALLA DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D'AUTORE DEL MINISTERO DELLA CULTURA. CIG Z553CDE4E5 ";"Non presente";Z553CDE4E5;"23-AFFIDAMENTO DIRETTO";"IST.PIA SOC.FIGLIE DI S.PAOLO PALERMO2 - 00891451007";"IST.PIA SOC.FIGLIE DI S.PAOLO PALERMO2 - 00891451007";20/10/2023;16/11/2023;2241.27;2241.27
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS N. 36 DEL 2023 (CODICE DEGLI APPALTI) E SS.MM.II ALLA DITTA  ""DOCTOR SHOP S.R.L."" PER LA FORNITURA DI UNA BATTERIA AL LITIO PER DEFIBRILLATORE CU-SP1 -  CIG: Z3DCE59F7";"Non presente";Z3D3CE59F7;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";239.00;239.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno Spesa per l'organizzazione dei Centri estivi diurni e centri educativi ricreativi per bambini e bambine di età compresa tra i 7 e i 12 anni per il periodo Agosto - Settembre 2023.  CIG N. Z393CBAF76 ";"Non presente";Z393CBAF76;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";1981.71;1981.71
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER AFFIDAMENTO DEL SERVIZIO DI PREVENZIONE E CONTRASTO DEL FENOMENO DI RANDAGISMO ALLA DITTA  ""VIARDI"" RIFUGIO SANITARIO E RICOVERI CANI DI VINCENZO DI  PRIMA & S.A.S. SAMBUCA DI SICILIA (AG). CIG:ZD43CB87DC";"Non presente";ZD43CB87DC;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";6229.51;3121.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii.,alla ditta DI GIORGIO Pietro per la fornitura di una bacheca in ferro per contenere la targa dedicata a Falcone per la manifestazione ""UN ALBERO PER IL FUTURO"" nel programma ""ESTATE CHIUSESE 2023"" - Codice CIG: Z4E3C9B842";"Non presente";Z4E3C9B842;"23-AFFIDAMENTO DIRETTO";"DI GIORGIO PIETRO - 04031540828";"DI GIORGIO PIETRO - 04031540828";28/09/2023;17/10/2023;110.00;110.00
