Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato
Comune Di Chiusa Sclafani;84000230825;RICORSO IN OPPOSIZIONE AL TRIBUNALE DI TERMINI IMERESE SEZ.LAVORO R.G.870/2019 -COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE - IMPEGNO SPESA (G.C. N.61 DEL 19/04/2019);ZED2867A5F;STUDIO LEGALE ASSOCIATO GERACI SANTI G.ALFREDO E GIANC - 06742480822;14/05/2019;14/08/2020;3.169,40;3.169,40
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO  PER MANUTENZIONE BENI DI PRPOPRIETA COMUNALE(G.C. N.29 DEL 21/02/2020);ZF02C59B44;BELLAVIA MARIO - 06710230829;09/03/2020;29/07/2020;650;650
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER LA FORNITURA A NOLEGGIO E INSTALLAZIONE DI ILLUMINAZIONE NATALIZIA ""FESTIVITA' NATALIZIE 2019""";Z162B5215C;"DITTA ""STS GROUP S.A.S. DI STASSI RICCARDO E IVAN & C."" - 06805150825";20/12/2019;20/01/2020;1.000,00;1.000,00
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER FORNITURA AUDIO IN FILO DIFFUSIONE, CAVI E LAMPADE PER CIELO STELLATO ""FESTIVITA' NATALIZIE 2019""";ZC12B52A31;FRA.GA.MA. SERVICE SOC. COOP. A.R.L. - 06335640824;20/12/2019;21/01/2020;850;850
Comune Di Chiusa Sclafani;84000230825;Servizio di riparazione dell'automezzo comunale Minibus targa CL535GH.;ZB62B23444;REVISIONI LORINO S.R.L. - 06784250828;11/12/2019;24/01/2020;327,87;327,87
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA. PERIODO DICEMBRE 2019;Z3C2BA9FCA;SOCIETA' A.M.A. S.P.A. - 05161250823;09/08/2019;22/01/2020;545,81;545,81
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERR. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERV. TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE NOV./DIC. 2019.;ZF22BA9CE1;ECO XXI S.R.L. - 02536340843;09/08/2019;22/01/2020;1.567,80;1.567,80
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE ORGANICA PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) PERIODO DICEMBRE 2019;Z4B2B8BE80;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;09/08/2019;24/01/2020;4.801,35;4.801,35
Comune Di Chiusa Sclafani;84000230825;REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 - DETERMINA A CONTRARRE. APPROVAZIONE PREVENTIVO PER L'ACQUISTO DI MATERIALE PROPAGANDA ELETTORALE. AFFIDAMENTO ALLA DITTA FERINA PASQUALE;Z462C295F0;DITTA FERINA PASQUALE - 02905120826;21/02/2020;12/02/2020;40,5;40,5
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER FORNITURA DI GENERI VARI ""FESTEVITA' NATALIZIE 2019""";Z1A2B5DAC4;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;24/12/2019;12/02/2020;134,14;134,14
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER FORNITURA PRODOTTI ALIMENTARI GENERI VARI ""FESTIVITA' NATALIZIE 2019""";Z9F2B5DC4C;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;24/12/2019;12/02/2020;132,02;132,02
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER FORNITURA N. 50 LOCANDINE ""FESTIVITA' NATALIZIE 2019""";ZE52B5233A;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;20/12/2019;21/02/2020;40;40
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMME ED AFFIDAMENTO DIRETTO ALLA DITTA BOUTIQUE DELLA TENDA - ACQUISTO MATERIALE UTILIZZATO IN BIBLIOTECA COMUNALE;Z802B7769A;BOUTIQUE DELLA TENDA DI FERINA PIETRA - 04979000827;31/12/2019;17/04/2020;205,74;205,74
Comune Di Chiusa Sclafani;84000230825;DETERMINAZIONE A CONTRARRE, CON PROCEDURA DI AFFIDAMENTO DIRETTO, PER LA FORNITURA DI VOLANTINI E ADESIVI INFORMATIVI PER LA RACCOLTA DIFFERENZIATA - ASSUNZIONE IMPEGNO DI SPESA;Z982C3E2D9;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;04/03/2020;09/03/2020;385;385
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMP. A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL d. LGS. 152/2006). SERV. TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C/DA GIACHERIA LOTTI 2.2 E 3, IN S.MARGHERITA BELICE PER. GEN/FEB. 2020;ZD82C5AE4A;ECO XXI S.R.L. - 02536340843;09/08/2019;18/03/2020;1.298,70;1.298,70
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE ORGAN. PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) - PERIODO FEBBRAIO 2020;ZED2C64AF1;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;09/08/2019;31/03/2020;4.820,40;4.820,40
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C/DA BALZA DI CETTA - PERIODO FEBBRAIO 2020;Z6E2C63D4D;SOCIETA' A.M.A. S.P.A. - 05161250823;09/08/2019;08/04/2020;2.090,85;2.090,85
Comune Di Chiusa Sclafani;84000230825;FORNITURA DI TABELLE INDICATIVE DEL CANTIERE DI LAVORO N. 077/PA - DI CUI D.D.G. N. 9483 DEL 09/08/2018;Z8E2A7E7CA;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;20/11/2019;08/04/2020;121;121
Comune Di Chiusa Sclafani;84000230825;FORNITURA DEI MATERIALI NOLI E TRASPORTI PER IL CANTIERE DI LAVORO N. 077/PA RELATIVO ALLA MANUTENZIONE STRAORDINARIA LOCALI AD USO BAGNI PUBBLICI DI PIAZZA SANTA ROSALIA E RIFACIMENTO MARCIAPIEDI DI VIA SANTA CATERINA PROSPICIENTI L'UFFICIO POSTALE.;Z902A0124A;DITTA BECCHINA SRL - 05994370822;30/10/2019;;14.417,76;14.417,76
Comune Di Chiusa Sclafani;84000230825;LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA CENTRALE TERMICA A GASOLIO A SERVIZIO DEL PLESSO SCOLASTICO G. REINA DI CUI ALLA R.D.O. N. 2421164/2019 MEPA;Z5C2A467E4;"DITTA ""ZAB COSTRUZIONI S.R.L."" - 01976880847";30/10/2019;14/04/2020;30.500,75;26.900,00
Comune Di Chiusa Sclafani;84000230825;SERVIZIO DI FORMAZIONE, ADDESTRAMENTO, SORVEGLIANZA SANITARIA E CONSEGNA DPI, TUSL D. LGS. 81/2008 E S.M.I. PER IL PERSONALE DEL CANTIERE DI LAVORO N. 077/PA;Z2E2A122EB;"SOC. COOP. AR.L. ""CE.S.MED."" - 03633970821";30/10/2019;14/04/2020;1.868,70;1.868,70
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE ORGANICA PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) - PERIODO MARZO 2020;ZE42C9DB4B;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;22/04/2020;3.608,80;3.608,80
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE INFIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA. PERIODO MARZO 2020;Z7F2CC3297;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;20/01/2020;1.286,61;1.286,61
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER FORNITURA DI STELLE DI NATALE ""FESTIVITA' NATALIZIE 2019""";Z5A2B60196;MARIA ROSA PUCCIO - 06163060822;27/12/2019;22/04/2020;209,09;209,09
Comune Di Chiusa Sclafani;84000230825;MAGGIORAZIONE ECO TASSA PER MANCATO RAGGIUNGIMENTO OBIETTIVI MINIMI DI RACCOLTA DIFFERENZIATA PER L'ANNO 2019;ZA22CC4ABB;SOCIETA' A.M.A. S.P.A. - 05161250823;22/04/2020;08/04/2020;342,54;342,54
Comune Di Chiusa Sclafani;84000230825;SERVIZIO DI PROGETTAZIONE PER N. 1 CANTIERE DI LAVORO DEL COMUNE DI CHIUSA SCLAFANI. D.D.G. N. 9483 DEL 09/08/2018;Z2A258C3E2;STUDIO TECNICO GEOM.LA SALA LUIGI - 03390040826;08/11/2018;22/01/2020;1.600,00;1.600,00
Comune Di Chiusa Sclafani;84000230825;SOSTITUZIONE VETRO E RIPARAZIONE CASSETTA PORTA DEFRIBILLATORE;0;RAGUSA PIETRO - 04899650826;31/12/2019;24/01/2020;73,2;73,2
Comune Di Chiusa Sclafani;84000230825;ACQUISTO PRODOTTI FARMACEUTICI PER UN PRONTO INTERVENTO SULLO SCUOLA BUS;0;FARMACIA DI GIORGIO DI ARCURI ANTONELLA E C. - 04042040826;22/01/2020;28/01/2020;16,9;16,9
Comune Di Chiusa Sclafani;84000230825;ACQUISTO DATARI E FOGLI PER PLASTIFICATRICE;0;GEBBIA IVANA - 05393150825;28/01/2020;29/01/2020;21,5;21,5
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 1 TARGA IN OCCASIONE DEI 108 ANNI DELLA SIGNORINA PIZZOLATO GIOVANNA;0;CENTRO COPPE DI MURATORE GASPARE - 03898410828;28/01/2020;21/02/2020;73,2;73,2
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 4 REGISTRI CARICO/SCARICO RIFIUTI;0;GIUSEPPE FIRENZE - 05002780822;20/02/2020;06/03/2020;27,2;27,2
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 15 BOTTIGLIE IGIENIZZANTE MANI PER EMERGENZA COVID-19;0;PARAFARMACIA FARMAVET - 06171720821;06/03/2020;13/05/2020;180;180
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 4 BOTTIGLIE DI ALCOOL DENATURATO;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;22/04/2020;13/05/2020;6,1;6,1
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 6 BOTTIGLIE DI ALCOOL DENATURATO;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;08/05/2020;18/05/2020;8,65;8,65
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 10 IGIENIZZANTE GEL MANI EMERGENZA COVID-19;0;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;15/05/2020;29/05/2020;59,9;59,9
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRITOR. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZ. TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE PER. APRILE 2020;ZD42CF7C31;ECO XXI S.R.L. - 02536340843;14/02/2020;29/05/2020;378,9;378,9
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D, LGS. 152/2006) CONFERIMENTO FRAZIONE ORGANICA PRESSO PIATTAFORMA SITA IN C.DA SPARACIA IN CAMMARATA (AG) - PERIODO APRILE 2020.;ZCD2CEFEC4;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;29/05/2020;4.083,80;4.083,80
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA PERIODO APRILE 2020;Z9B2D0787F;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;14/05/2020;2.242,93;2.242,93
Comune Di Chiusa Sclafani;84000230825;LAVORI URGENTI MANUTENZIONE STRAORDINARIA STRADE COMUNALI ESTERNE, REGIMENTAZIONE ACQUE ALL'INTERNO DEL CENTRO URBANO E MANUTENZIONE AL MANTO DI COPETURA DELLA CASERMA DEI CARABINIERI;Z342B53245;GEOM. LA RUSSA GIUSEPPE - 03930450824;20/12/2019;29/05/2020;19.377,47;19.377,47
Comune Di Chiusa Sclafani;84000230825;ACQUISTO DI UN TUBO ALTA PRESSIONE 3/44S/H COMPLETO DI RACCORDI FEMMINA PER PALA GOMMATA;0;OFFICINA MECCANICA DI ODDO SALVATORE - 03723990820;29/05/2020;26/05/2020;75;75
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 1 COMPOSIZIONE DI FIORI IN COMMEMORAZIONE DELLA MADONNA DELLE LACRIME;0;LA BOTTEGA DELLE IDEE - 06163060822;26/05/2020;26/05/2020;30;30
Comune Di Chiusa Sclafani;84000230825;ACQUISTO FIORI PER IL CENTENARIO DELLA SIG.NA PIZZOLATO GIOVANNA;0;LA BOTTEGA DELLE IDEE - 06163060822;26/05/2020;03/04/2020;15;15
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 20 MASCHERINE EMERGENZA COVID-19;0;PARAFARMACIA FARMAVET - 06171720821;03/04/2020;03/04/2020;190;190
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 4 BOTTIGLIE DI ALCOOL DENATURATO;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;03/04/2020;08/06/2020;7,8;7,8
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 10 BOTTIGLIE DI ALCOOL DENATURATO EMERGENZA COVID-19;0;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;08/06/2020;16/06/2020;22,9;22,9
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 1 ICONA PER IL CENTENARIO DELLA SIG.NA PIZZOLATO GIOVANNA;0;GIOIELLERIA LOMBARDO GIUSEPPE - 05820170826;28/01/2020;16/06/2020;40;40
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO DI CANCELLERIA PER UFFICI COMUNALI;0;FERRAMENTA E COLORI BRICO IDEA DI CAMPAGNA FILIPPO - 06683260829;12/06/2020;12/06/2020;45,5;45,5
Comune Di Chiusa Sclafani;84000230825;ACQUISTO N. 2 TERMOMETRI BOKANG INFRARED THERMOIMETES PER EMERGENZA COVID-19;0;PARAFARMACIA FARMAVET - 06171720821;11/06/2020;24/06/2020;118;118
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO PER MANUTENZIONE E FUNZIONAMENTO DEL CIMITERO;0;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;24/06/2020;16/02/2020;91,21;91,21
Comune Di Chiusa Sclafani;84000230825;RICORSO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). SERVIZIO TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE. PERIODO MAGGIO 2020;Z5D2D549E2;ECO XXI S.R.L. - 02536340843;14/02/2020;16/06/2020;526,95;526,95
Comune Di Chiusa Sclafani;84000230825;"RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE 
ORGANICA PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) - PERIODO MAGGIO 2020";Z1C2D33794;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;16/06/2020;3.066,90;3.066,90
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA - PERIODO MAGGIO 2020;Z402D550C6;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;10/06/2020;1.826,81;1.826,81
Comune Di Chiusa Sclafani;84000230825;"NOLEGGIO ARCHI GONFIABILI PER MANIFESTAZIONI SPORTIVE IN OCCASIONE DEL ""12° RALLY VALLE DEL SOSIO E 3° HISTORIC RALLY VALLE DEL SOSIO 2019"" DEL 28 E 29 SETTEMBRE 2019";ZBE29E5AB1;"DITTA ""COCOMAMBO DI PALMA VITTORIO E SCALIA CONCETTA SNC"" - 04070340874";25/09/2019;08/05/2020;400;400
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER RIMBORSO SPESE ALL'ORGANISTA - XVIIFESTIVAL ORGANISTICO ALBERT SCHWITZER INCONTRO CULTURALE E MUSICALE ""FESTIVITA' NATALIZIE 2019""";ZB42B5D245;ORGANISTA PAOLO ORENI - RNOPMR79A10L400C;24/12/2019;24/07/2020;250;250
Comune Di Chiusa Sclafani;84000230825;SERVIZIO DI RIPARAZIONE E MANUTENZIONE ORDINARIA DEGLI AUTOMEZZI COMUNALI MINIBUS E SCUOLABUS;ZBF2B60642;CHIARELLI GIUSEPPE - 03476530823;31/12/2019;15/07/2020;1.585,66;1.585,66
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZ. TRATTAMENTO R.D. , PRESSO IMPIAN. SITO IN C.DA GIACHERIA LOTTI 2.2 E 3 IN S. MARGHERITA BELICE. PER. GIUGNO 2020;ZEB2D90EB3;ECO XXI S.R.L. - 02536340843;14/02/2020;24/07/2020;333;333
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI SCLAFANI (ART. 191 DEL D. LGS. 152/2006). CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA. PERIODO GIUGNO 2020.;ZF02DC76B4;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;17/06/2020;2.397,81;2.397,81
Comuni Di Chiusa Sclafani;84000230825;"SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI NON AUTOSUFFICIENTI ""ULTRA 75 ENNI""";Z0D2D1C8C3;ASSOCIAZIONE IDEAZIONE ONLUS - 06191360822;17/06/2020;19/08/2020;1.021,50;1.021,50
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NELTERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZIO TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE PER. LUG. 2020;Z942E00B28;ECO XXI S.R.L. - 02536340843;14/02/2020;19/08/2020;103,5;103,5
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DELCOMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE ORGANICA PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) - PERIODO LUGLIO 2020;ZB82DED249;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;19/08/2020;2.877,40;2.877,40
Comune Di Chiusa Sclòafni;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA PEERIODO LUGLIO 2020;Z902E0052D;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;19/08/2020;1.275,41;1.275,41
Comune Di Chiusa Sclafani;84000230825;MANUTENZIONE STRAORDINARIA COPERTURE IMMOBILI COMUNALI (ALLOGGI POPOLARI VIA CORSA E I LOCALI AD USO UFFICIO POSTALE NELLA FRAZ. SAN CARLO);Z812B555BB;DITTA RIVALTA srl - 04534000847;04/03/2020;11/09/2020;6.717,34;6.717,34
Comune Di Chiusa Scalafni;84000230825;RICORSO TEMOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZIO TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN  S. MARGJERITA BELICE PER. AGOSTO 2020;Z282E41FA9;ECO XXI S.R.L. - 02536340843;14/02/2020;11/09/2020;211,05;211,05
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFNI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA. PERIODO AGOSTO 2020;Z522E41F37;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;07/07/2020;3.117,15;3.117,15
Comune Di Chiusa Sclafani;84000230825;AQUISTO GUANTI E PILE PER UFFICI COMUNALI;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;07/07/2020;14/07/2020;43,21;43,21
Comune Di Chiusa Sclafani;84000230825;ACQUISTO GENERI DI CANCELLERIA PER UFFICI COMUNALI;0;DITTA PONZO NICOLINA MARIA - 04356590820;14/07/2020;17/07/2020;75;75
Comune Di Chiusa Sclafani;84000230825;REVISIONE AUTOMEZZO COMUNALE TARGATO EK615PN;0;DITTA CASCIO GOMME - CENTRO REVISIONE S.R.L. - 06199250827;15/07/2020;07/08/2020;66,88;66,88
Comune Di Chiusa Sclafani;84000230825;LAVAGGIO COMPLETO AUTOMEZZO P.M. TARGATO YA470AP;0;BARBATA SALVATORE - 06336270829;05/08/2020;07/08/2020;15;15
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO PER UFFICI COMUNALI;0;DITTA PONZO NICOLINA MARIA - 04356590820;07/08/2020;08/09/2020;75;75
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO PER UFFICI COMUNALI;0;DITTA PONZO NICOLINA MARIA - 04356590820;08/09/2020;14/09/2020;100;100
Comune Di Chiusa Sclafani;84000230825;ACQUISTO CATENA PER DECESPUGLIATORE;0;AGRIEDILE S.A.S. DI RADOSTA ANTONELLA - 03942530826;09/09/2020;14/09/2020;12;12
Comune Di Chiusa Sclafani;84000230825;ACQUISTO FARMACI PER LA CASSETTA SULLO SCUOLABUS;0;FARMACIA DI GIORGIO DI ARCURI ANTONELLA E C. - 04042040826;09/09/2020;22/09/2020;3,9;3,9
Comune Di Chiusa Sclafani;84000230825;ACQUISTO CANDELOTTO PER DECESPUGLIATORE;0;AGRIEDILE S.A.S. DI RADOSTA ANTONELLA - 03942530826;21/09/2020;02/10/2020;3,5;3,5
Comune Di Chiusa Sclafani;84000230825;LAVORI DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI;Z7A2B555CE;DITTA IMPRESA NEW POWER COSTRUZIONI SRL - 06748450829;17/04/2020;14/10/2020;21.839,23;21.839,23
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZ. TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE PER. SETT. 2020;Z692EBADFF;ECO XXI S.R.L. - 02536340843;14/02/2020;14/10/2020;171;171
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA - PERIODO SETTEMBRE 2020;ZD42EBAE67;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;;1.636,48;1.636,48
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA PER ADESIONE PROGETTO SERVIZIO CIVILE RIGUARDANTE SETTORE EDUCAZIONE E PROMOZIONE CULTURALE ""L'ESSENZIALE E' INVISIBILE""";Z662687D31;ASSOCIAZIONE ARESS FABIOLA ONLUS - 96008680827;28/12/2018;19/11/2020;4.800,00;2.400,00
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE INDIFFERENZIATA PRESSO IMPIANTO SITO IN C.DA BALZA DI CETTA. PERIODO OTTOBRE 2020;ZA62F43255;SOCIETA' A.M.A. S.P.A. - 05161250823;14/02/2020;19/11/2020;3.190,86;3.190,86
